

William Salusbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100414
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Salusbury
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Rathbone St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Nov 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 142, Entry 1136
Source	LDS Film 1656418
Parent	William Salusbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100414&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100414&Relationship=2ndParent



