

John Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292481
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Gender	Male
Abode	Walton
Year	1841
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	18 Jul 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Jun 1841
Register	Baptisms 1835 - 1866, Page 63, Entry 5
Source	LDS Film 1647560
Parent Of	Robert Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292481&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292481&Relationship=2ndParent



