

Nicholas Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131274
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Rimmer
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Plumbe Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jun 1829
Baptising Minister	Th: Johnson, Curate
Register	Baptisms 1828 - 1829, Page 360, Entry 2880
Source	LDS Film 93877
Parent	Henry Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131274&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131274&Relationship=2ndParent



