

Nicholson Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187495
First Name (With Contractions)	Nicholson
First Name (Without Contractions)	Nicholson
Surname	Lee
Gender	Male
Abode	St Pauls Sq
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1846
Occupation (As Documented)	Watch Case Maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Register	Baptisms 1846 - 1847, Page 16, Entry 128
Source	LDS Film 93885
Parent Of	Nicholson Edward Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187495&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187495&Relationship=2ndParent



