

John Wakenham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189723
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wakenham
Gender	Male
Abode	Kent St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1846
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	26 Oct 1846
Register	Baptisms 1846 - 1847, Page 295, Entry 2356
Source	LDS Film 93885
Parent Of	Christina Wakenham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189723&Relationship=Baptised
Married To	Leonora	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189723&Relationship=2ndParent



