

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073637
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	23 Jul 1833
Witnesses	James Rhodney; William Jones, (X)
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 228, Entry 683
Source	LDS Film 1545924
Witnessed Marriage Of	Thomas Manson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073637&Relationship=Groom
Witnessed Marriage Of	Margaret Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073637&Relationship=Bride



