

George Jordan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041858
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jordan
Gender	Male
Year	1846 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	5 Jan 1846
Witnesses	George Jordan; Eliza Jordan
Marriage Type	Banns
Marrying Minister	Thos Hornby
Register	Marriages 1837 - 1868, Page 72, Entry 144
Source	LDS Film 1656195
Witnessed Marriage Of	Robert Swan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041858&Relationship=Groom
Witnessed Marriage Of	Ann Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041858&Relationship=Bride



