

John Cunliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169896
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cunliffe
Gender	Male
Abode	Spring St Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1841
Occupation (As Documented)	Coach Proprietor
Occupation (Standardised)	Coach Proprietor
Register	Baptisms 1840 - 1841, Page 184, Entry 1466
Source	LDS Film 1656423
Parent Of	John Cunliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169896&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169896&Relationship=2ndParent



