

John Blackhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053837
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blackhurst
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jan 1820
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	John Callahan; James Curphey
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 266, Entry 798
Source	LDS Film 93917
Witnessed By	John Callahan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053837&Relationship=Witness_1
Witnessed By	James Curphey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053837&Relationship=Witness_2
Married To	Isabella Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053837&Relationship=Bride



