

Joseph Otty Bower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425030
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Otty
Surname	Bower
Parent's Occupation (As Documented)	Mason
Parent's Occupation (Standardised)	Mason
Gender	Male
Abode	Grafton Street, Toxteth Park
Year	1820
Parish	St James, Toxteth, Lancashire
Date Of Baptism	23 May 1820
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 74, Entry 588
Source	LDS Film 1468980
Parent	John Bower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425030&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425030&Relationship=2ndParent



