

Pyarea Mill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041634
First Name (With Contractions)	Pyarea
First Name (Without Contractions)	Pyarea
Surname	Mill
Married Surname	Robinson
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Unknown
Abode	Huskisson St, Liverpool
Year	1845 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	5 Jun 1845
Minor Or Full	Full
Status	Spinster
Witnesses	Fras. Mill; Elizabeth M Carter; Charles Amsham?; James Robinson
Marriage Type	Licence
Marrying Minister	J Jones Incumbent of St Andrew's
Notes	[Bride and Groom's Father's names and Occupations not recorded]
Register	Marriages 1837 - 1859, Page 103, Entry 206
Source	LDS Film 1655552
Witnessed By	Fras. Mill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041634&Relationship=Witness_1
Witnessed By	Elizabeth M Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041634&Relationship=Witness_2
Married To	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041634&Relationship=Groom
Witnessed By	Charles Amsham?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041634&Relationship=Witness_3
Witnessed By	James Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041634&Relationship=Witness_4



