

John Baxendale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015398
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baxendale
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Sep 1761
Register	Burials 1754 - 1765, Page 91, Entry 15
Source	LDS Film 1656376
Parent	James Baxendale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015398&Relationship=1stParent



