

Joseph Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423013
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jackson
Gender	Male
Abode	Toxteth Park
Year	1801
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Apr 1801
Occupation (As Documented)	Corn Merchant
Occupation (Standardised)	Corn Merchant
Occupation (HISCO Code)	41020
Date Of Child's Birth	14 Jan 1801
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 106, Entry 45
Source	LDS Film 1468979
Parent Of	Sarah Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423013&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423013&Relationship=2ndParent



