

Humphrey Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462663
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Lyon
Gender	Male
Abode	Fraser St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1836
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1836 - 1837, Page 165, Entry 1317
Source	LDS Film 1656422
Parent Of	Margaret Kate Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462663&Relationship=Baptised
Married To	Mary Ann Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462663&Relationship=2ndParent



