

Robert Leak	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012704
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Leak
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1772
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	18 Jan 1772
Register	Baptisms 1765 - 1772, Page 57, Entry 4
Source	LDS Film 1656376
Parent Of	Betty Leak	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012704&Relationship=Baptised



