

Edward Cavanagh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431432
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cavanagh
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 Nov 1839
Date Of Child's Birth	12 Nov 1839
Register	Baptisms 1836 - 1840, Page 56, Entry 9
Source	LDS Film 396375
Parent Of	James Cavanagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431432&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431432&Relationship=2ndParent



