

John McChlery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149758
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McChlery
Gender	Male
Abode	Rock St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1835
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptism 1834 - 1835, Page 139, Entry 1108
Source	LDS Film 1656421
Parent Of	Ann Jane McChlery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149758&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149758&Relationship=2ndParent



