

Thomas Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110085149
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rogers
Gender	Male
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 Apr 1857
Witnesses	Caroline Case; Thomas Rogers, (X)
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 141, Entry 281
Source	LDS Film 1647986
Witnessed Marriage Of	Joseph Robins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085149&Relationship=Groom
Witnessed Marriage Of	Lucy Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085149&Relationship=Bride



