

William Fogarty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229172
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fogarty
Gender	Male
Abode	Thurlow St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1851
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	3 Feb 1851
Register	Baptisms 1850 - 1851, Page 289, Entry 2310
Source	LDS Film 93886
Parent Of	Catherine Fogarty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229172&Relationship=Baptised
Married To	Eliza.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229172&Relationship=2ndParent



