

John Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014223
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lunt
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 May 1759
Register	Burials 1754 - 1765, Page 59, Entry 32
Source	LDS Film 1656376
Parent	James Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014223&Relationship=1stParent



