

John Mariner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064987
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mariner
Gender	Male
Abode	Leeds St
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1806
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	26 May 1806
Register	Baptisms 1799 - 1810, Page 209, Entry 2
Source	LDS Film 1656377
Parent Of	Ann Mariner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064987&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064987&Relationship=2ndParent



