

Isaac Wreen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054760
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Wreen
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Eccles St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Jul 1805
Date Of Death	21 Jul 1805
Age At Death	21 years
Age At Death (Years)	21
Notes	['of the late' is entered before the father's name]
Source	LDS Film 1656377
Parent	Ralph Wreen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054760&Relationship=1stParent



