

Frank Brumlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017213
First Name (With Contractions)	Frank
First Name (Without Contractions)	Frank
Surname	Brumlow
Gender	Male
Year	1778 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Oct 1778
Register	Baptisms 1769 - 1812, Page 4, Entry 29
Source	LDS 1656373
Parent Of	Joseph Brumlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017213&Relationship=Baptised



