

Eliza Duckworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030147084
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Duckworth
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Maguire St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1834
Register	Baptisms 1834, Page 276, Entry 2208
Source	LDS Film 2045907
Parent Of	Hannah Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147084&Relationship=Baptised
Married To	Jonathan Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147084&Relationship=1stParent



