

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016721
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1818 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Apr 1818
Witnesses	Edwd. Coventry, Jnr; Richd. Barrow
Marriage Type	Licence
Marrying Minister	John Boughey Monk Off. Minister
Register	Marriages 1817 - 1825, Page 14, Entry 25
Source	LDS Film 1656374
Witnessed Marriage Of	Joshua Coleman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016721&Relationship=Groom
Witnessed Marriage Of	Ann Everest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016721&Relationship=Bride



