

Mark Syder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252356
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Syder
Gender	Male
Abode	London Road
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1859
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	17 Sep 1858
Register	Baptisms 1859 - 1860, Page 110, Entry 879
Source	LDS Film 1656561
Parent Of	Seymour Hartley Syder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252356&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252356&Relationship=2ndParent



