

John Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082647
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murray
Gender	Male
Abode	Edward St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Oct 1854
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Minor Or Full	full
Status	Bachelor
Witnesses	Wm. Brooks; Mary Leyland, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 130, Entry 260
Source	LDS Film 1656678
Witnessed By	Wm. Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082647&Relationship=Witness_1
Witnessed By	Mary Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082647&Relationship=Witness_2
Married To	Martha McGee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082647&Relationship=Bride



