

Mary Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031579
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Taylor
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Cropper street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1789
Date Of Child's Birth	6 Feb 1789
Register	Baptisms 1789, Page 199, Entry 277
Source	LDS Film 93833
Parent Of	Catharine Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031579&Relationship=Baptised
Married To	George Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031579&Relationship=1stParent



