

Lawrence Brindle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185200
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Brindle
Gender	Male
Abode	Brick Fields, Edge Hill
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1845
Occupation (As Documented)	Brick Maker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Register	Baptisms 1844 -1846, Page 209, Entry 1665
Source	LDS Film 93884
Parent Of	Ann Brindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185200&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185200&Relationship=2ndParent



