

William Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039009
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Campbell
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jul 1839
Witnesses	William Campbell; Mary McQuillen
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839, Page 153, Entry 305
Source	LDS Film 93290
Witnessed Marriage Of	John McQuillen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039009&Relationship=Groom
Witnessed Marriage Of	Esther Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039009&Relationship=Bride



