

John Peardon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060036
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peardon
Gender	Male
Abode	Preston Street
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Jan 1813
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 22, Entry 9
Source	LDS Film 1068890
Parent Of	Sarah Peardon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060036&Relationship=Deceased



