

William Plumbley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250516
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Plumbley
Gender	Male
Abode	Sawney Pope St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1859
Occupation (As Documented)	Brass Fitter
Occupation (Standardised)	Brass Fitter
Date Of Child's Birth	12 Feb 1859
Register	Baptisms 1859, Page 280, Entry 2239
Source	LDS Film 1656561
Parent Of	Samuel Plumbley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250516&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250516&Relationship=2ndParent



