

William Hopson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084443
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hopson
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Aug 1856
Witnesses	William Hopson; Mary Hopson
Marriage Type	Certificate
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856, Page 205, Entry 410
Source	LDS Film 1656679
Witnessed Marriage Of	William Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084443&Relationship=Groom
Witnessed Marriage Of	Mary Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084443&Relationship=Bride



