

Henry Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053017
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Parry
Gender	Male
Abode	Preston Street
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	17 Jan 1803
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Death	15 Jan 1803
Age At Death	28yrs
Age At Death (Years)	28
Register	Burials 1801 - 1812, Page 91, Entry 9
Source	LDS Film 1656373
Married To	Ann Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053017&Relationship=Spouse



