

Bennet Wynne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194452
First Name (With Contractions)	Bennet
First Name (Without Contractions)	Bennet
Surname	Wynne
Gender	Unknown
Abode	Egerton St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1848
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1847 - 1848, Page 363, Entry 2899
Source	LDS Film 93885
Parent Of	Hugh William Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194452&Relationship=Baptised
Married To	Mary Ann Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194452&Relationship=2ndParent



