

John Alcorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044184
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Alcorn
Gender	Male
Year	1858 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	4 Jul 1858
Witnesses	John Alcorn; Alice Carey
Marriage Type	Banns
Marrying Minister	B Maddock
Register	Marriages 1837 - 1868, Page 174, Entry 347
Source	LDS Film 1656195
Witnessed Marriage Of	William Irvine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044184&Relationship=Groom
Witnessed Marriage Of	Susannah Atkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044184&Relationship=Bride



