

Isaac Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081048
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Watson
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jun 1853
Witnesses	Isaac Watson; Mary Smith
Marriage Type	Banns
Marrying Minister	Jas. P. O. Tomkins Off. Min.
Register	Marriages 1852 - 1853, Page 250, Entry 500
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081048&Relationship=Groom
Witnessed Marriage Of	Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081048&Relationship=Bride



