

Margaret Gee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091879
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Gee
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Grenville St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Aug 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 182, Entry 1349
Source	LDS film 1656378
Parent	Thomas Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091879&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091879&Relationship=2ndParent



