

Susanna Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035749
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Thompson
Spouse's Occupation (As Documented)	Clerk
Spouse's Occupation (Standardised)	Clerk
Gender	Female
Abode	Hale Street
Year	1791 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1791
Date Of Child's Birth	31 Dec 1790
Register	Baptisms 1785 - 1800, Page 11, Entry 30
Source	LDS Film 1656195
Parent Of	Willm. Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035749&Relationship=Baptised
Married To	Thos. Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035749&Relationship=1stParent



