

William Henry Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159460
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Ashton
Parent's Occupation (As Documented)	Glass Cutter
Parent's Occupation (Standardised)	Glass Cutter
Gender	Male
Abode	Back Rathbone Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Nov 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 303, Entry 2417
Source	LDS Film 1656423
Parent	Henry Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159460&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159460&Relationship=2ndParent



