

Thomas Strickland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064720
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Strickland
Gender	Male
Abode	Edgehill
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1806
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	29 Oct 1806
Register	Baptisms 1769 - 1812, Page 74, Entry 7
Source	LDS 1656373
Parent Of	Emily Strickland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064720&Relationship=Baptised
Married To	Alicia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064720&Relationship=2ndParent



