

John Vickers Scarborough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109150
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Vickers
Surname	Scarborough
Parent's Occupation (As Documented)	Boot & Shoemaker
Parent's Occupation (Standardised)	Boot & Shoemaker
Gender	Male
Abode	London Road
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Dec 1823
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 139, Entry 1109
Source	LDS Film 1656418
Parent	John Scarborough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109150&Relationship=1stParent
Parent	Sarah Bartholomew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109150&Relationship=2ndParent



