

Perez Bassett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047749
First Name (With Contractions)	Perez
First Name (Without Contractions)	Perez
Surname	Bassett
Gender	Unknown
Year	1796
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	13 Sep 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	12 Sep 1796
Notes	from the Island of Tisbury in America
Register	Burials 1769 - 1800, Page 55, Entry 7
Source	LDS Film 1656373



