

Owen Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055216
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Owens
Gender	Male
Abode	Water Street
Year	1806
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	25 Apr 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	22 Apr 1806
Register	Burials 1801 - 1812, Page 101, Entry 44
Source	LDS Film 1656373
Married To	Jane Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055216&Relationship=Deceased



