

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058030
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Apr 1828
Witnesses	Thomas Whittingham; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 227, Entry 681
Source	LDS Film 93918
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058030&Relationship=Groom
Witnessed Marriage Of	Ann Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058030&Relationship=Bride



