

William Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146799
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kirkham
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Lime Kiln Lane
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Sep 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 241, Entry 1923
Source	LDS Film 2045907
Parent	John Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146799&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146799&Relationship=2ndParent



