

George James Coupland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150275
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	James
Surname	Coupland
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Short St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Apr 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 204, Entry 1625
Source	LDS Film 1656421
Parent	George Coupland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150275&Relationship=1stParent
Parent	Mary Jane Coupland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150275&Relationship=2ndParent



