

William Heap	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082292
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Heap
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jun 1854
Witnesses	William Heap; Mary Anne Whelan
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 203, Entry 405
Source	LDS Film 1656678
Witnessed Marriage Of	James Guthrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082292&Relationship=Groom
Witnessed Marriage Of	Elizabeth Milveen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082292&Relationship=Bride



