

Samuel Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070050282
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Williams
Gender	Male
Abode	Princes Street
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	27 Oct 1800
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Spouse's Death	24 Oct 1800
Register	Burials 1800 - 1801, Page 25, Entry 235
Source	LDS Film 93833
Married To	Dorothy Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050282&Relationship=Deceased



