

William Mullington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164867
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mullington
Parent's Occupation (As Documented)	Letter Carrier
Parent's Occupation (Standardised)	Letter Carrier
Gender	Male
Abode	Myrtle Street South
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Oct 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840, Entry 2637
Source	LDS Film 1068892
Parent	John Mullington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164867&Relationship=1stParent
Parent	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164867&Relationship=2ndParent



