

Thomas Rotheral	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006751
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rotheral
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jan 1743
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1737 - 1748, Page 161, Entry 30
Source	LDS Film 1656376
Parent Of	Jane Rotheral	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006751&Relationship=Deceased



