

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425179
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	St. James Place, Harrington
Year	1823
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 Feb 1823
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 93, Entry 737
Source	LDS Film 1468980
Parent Of	Edward Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425179&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425179&Relationship=2ndParent



