

John Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061985
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Buckley
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Oct 1847
Witnesses	John Buckley; Sarah Morris, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 16, Entry 32
Source	LDS Film 1656509
Witnessed Marriage Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061985&Relationship=Groom
Witnessed Marriage Of	Rosanna Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061985&Relationship=Bride



