

John Rawlings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121493
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rawlings
Gender	Male
Abode	Rose Place
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Dec 1844
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Minor Or Full	full
Status	Bachelor
Witnesses	Henry Thompson; Mirtle Pattinson
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Notes	[Groom signed as Rawlinson]
Register	Marriages 1842 - 1845, Page 175, Entry 349
Source	LDS Film 1546290
Witnessed By	Henry Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121493&Relationship=Witness_1
Witnessed By	Mirtle Pattinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121493&Relationship=Witness_2
Married To	Margaret Thexton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121493&Relationship=Bride



