

James Antrobus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075152
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Antrobus
Gender	Male
Year	1839
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	22 Oct 1839
Witnesses	James Antrobus, Jnr.; Emma Antrobus
Marriage Type	Licence
Marrying Minister	Richd. Cardwell, Offg. Min.
Register	Marriages 1837 - 1848, Page 69, Entry 137
Source	LDS Film 1545920
Witnessed Marriage Of	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075152&Relationship=Groom
Witnessed Marriage Of	Elizabeth Antrobus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075152&Relationship=Bride



