

John Barrow Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094545
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Barrow
Surname	Spencer
Gender	Male
Abode	Liverpool
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	20 Nov 1797
Date Of Death	17 Nov 1797
Age At Death	10 mos
Age At Death (Months)	10
Age At Death (Years)	0
Cause Of Death	Tooth Fever
Register	Burials 1790 - 1812, Page 35, Entry 13
Source	LDS Film 1647560
Parent	Jno. Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094545&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094545&Relationship=2ndParent



