

William Anthony Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188422
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Anthony
Surname	Miller
Gender	Male
Abode	Fontenoy St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Mar 1846
Register	Baptisms 1846 - 1847, Page 132, Entry 1055
Source	LDS Film 93885
Parent Of	William Anthony Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188422&Relationship=Baptised
Married To	Mary Ann Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188422&Relationship=2ndParent



