

Richard Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233836
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Aspinall
Gender	Male
Abode	Grafton St. Toxteth
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1854
Occupation (As Documented)	Engine fitter
Occupation (Standardised)	Engine Fitter
Register	Baptisms 1854 - 1855, Page 58, Entry 463
Source	LDS Film 93887
Parent Of	James Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233836&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233836&Relationship=2ndParent



