

Gordon Jardine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110084028
First Name (With Contractions)	Gordon
First Name (Without Contractions)	Gordon
Surname	Jardine
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Mar 1856
Witnesses	Richard Cole; Gordon Jardine
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 248, Entry 495
Source	LDS Film 1656679
Witnessed Marriage Of	George Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084028&Relationship=Groom
Witnessed Marriage Of	Jane Jardine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084028&Relationship=Bride



