

William Garrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070060034
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Garrett
Gender	Male
Abode	Alms Houses
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	10 Jan 1813
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 22, Entry 7
Source	LDS Film 1068890
Married To	Nancy Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060034&Relationship=Deceased



