

Griffith Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301050
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Edwards
Gender	Male
Abode	Everton
Year	1859
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	10 Aug 1859
Occupation (As Documented)	Joiner & Builder
Occupation (Standardised)	Joiner / Builder
Notes	P. [Written in left margin]
Register	Baptisms 1848 - 1863, Page 39, Entry 305
Source	LDS Film 1546007
Parent Of	Jane Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301050&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301050&Relationship=2ndParent



