

William Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057032
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foster
Gender	Male
Abode	Nova Scotia
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1803
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Date Of Child's Birth	7 Mar 1803
Notes	[Most of the entries on this page are barely readable so much of the information comes from the Bishop's Transcripts]
Register	Baptisms 1802 - 1803, Page 181, Entry 333
Source	LDS Film 1068889
Parent Of	Mary Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057032&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057032&Relationship=2ndParent



