

John Looney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130395
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Looney
Gender	Male
Abode	Magazines, Cheshire
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1829
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Notes	[Writing in margin undecipherable because of page crease.]
Register	Baptisms 1828 - 1829, Page 251, Entry 2001
Source	LDS Film 93877
Parent Of	Margaret Looney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130395&Relationship=Baptised
Married To	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130395&Relationship=2ndParent



