

Christopher Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038708
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Hall
Gender	Male
Abode	Tythebarn street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Nov 1785
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	7 Nov 1785
Register	Burials 1785 - 1787, Page 62, Entry 298
Source	LDS Film 93833
Parent Of	Mary Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038708&Relationship=Deceased
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038708&Relationship=2ndParent



